Subject,Start Date,Start Time,Location,Description
com: Championnat de France Moyenne Distance,2024-03-30,12:00,"Mazaugues, 83136 Mazaugues","https://com.yaentrainement.fr/events/18116877  
Uniquement pour les qualifiés.
Annonce de course: https://cfc2024.provence-co.fr/wp-content/uploads/2024/01/Annonce-CFMD.pdf
Date limite inscription: 16 mars
Déplacement club du 29 mars au 1er avril. Réservation hébergement pour 24 personnes"
com: Moyenne distance Open,2024-03-30,15:00,"Mazaugues, 83136 Mazaugues","https://com.yaentrainement.fr/events/18116881  
Pour les non qualifiés au CFMD.
Annonce de course:
https://cfc2024.provence-co.fr/wp-content/uploads/2024/01/Annonce-CFMD.pdf

Déplacement club du 29 mars au 1er avril. Réservation hébergement pour 24 personnes.

Date limite inscription: 16 mars"
com: Championnat de France des clubs,2024-03-31,06:00,"Mazaugues, 83136 Mazaugues","https://com.yaentrainement.fr/events/18116890  
Annonce de course: https://cfc2024.provence-co.fr/wp-content/uploads/2024/01/Annonce-CFC.pdf

Déplacement organisé par le club du 29/3 au 1/4. Hébergement réservé pour 24 personnes.
Date limite inscription: 16 mars"
com: Sprint Open,2024-04-01,12:00,"Saint-Maximin-la-Sainte-Baume, 83470 Saint-Maximin-la-Sainte-Baume","https://com.yaentrainement.fr/events/18116908  
Pour les non qualifiés au CFRS
Annonce de course: https://cfc2024.provence-co.fr/wp-content/uploads/2024/01/Annonce-sprint-open.pdf

Déplacement club du 29/3 au 1/4.
Hébergement réservé pour 24 personnes.
Date limite inscription: 16 mars"
com: Départementale longue distance,2024-04-14,09:00,"Saint-Quirin, 57560 Saint-Quirin","https://com.yaentrainement.fr/events/18116912  
Organisée par le TAF.
Infos: http://fameck-orientation.fr/"
com: Départementale moyenne distance,2024-04-20,13:00,"La Palestre, Salle Omnisport, Rue de Hirtzbach,  68130 Altkirch","https://com.yaentrainement.fr/events/18116914  
Organisée par le COM.
Inscriptions uniquement pour les jeunes. Les adultes sont dans l'organisation."
com: Départementale Moyenne distance Mass Start,2024-04-20,16:00,"La Palestre, Salle Omnisport, Rue de Hirtzbach,  68130 Altkirch","https://com.yaentrainement.fr/events/18116918  
Organisée par le COM.
Inscriptions uniquement pour les jeunes. Les adultes sont dans l'organisation."
com: Sprint 1 Froeningen,2024-04-21,10:00,"Froeningen, froeningen, Terrain mairie","https://com.yaentrainement.fr/events/18116927  
Organisée par le COM.
Inscriptions uniquement pour les jeunes. Les adultes sont dans l'organisation."
com: Sprint 2 Froeningen,2024-04-21,13:30,"Froeningen, froeningen, Terrain mairie","https://com.yaentrainement.fr/events/18116930  
Organisée par le COM.
Inscriptions uniquement pour les jeunes. Les adultes sont dans l'organisation."
com: Participation à Solid'air,2024-04-28,09:30,"Centre de Réadaptation de Mulhouse CRM, 7 Bd des Nations,  68200 Mulhouse","https://com.yaentrainement.fr/events/18166734  
Venez nombreux pour la remise du chèque de la DOUM3 au centre de réadaptation. En plus, nous ferons tous ensemble (aux couleurs du COM) plusieurs tours de piste. Pour chaque km parcouru, l'association reçoit 1 €. Merci de votre participation.
Un article de presse présentant le COM sera réalisé à cette occasion."
com: Stage détection du 8 au 12 juillet pour jeunes de 8 à 14 ans,2024-07-08,09:00,"Champ du Feu, 67130 Belmont route de la serva","https://com.yaentrainement.fr/events/18166738  
Organisé par la ligue Grand Est."
com: Stage club du 18 au 25 aout à Ornans 25,2024-08-18,08:00,"Camping écologique La Roche d'Ully, 5 All. de la Tour de Peilz,  25290 Ornans","https://com.yaentrainement.fr/events/18127801  
stage ouvert à tous dans le cadre des CFLD, CFRC, challenge national école CO."
